ID,Date,Time,Sex,TL,FL,Girth,Weight,Location,Activity,Group Size
70,5/13/2018,11:13,Male,112,101,56,19.4,2,Holding,3
71,5/13/2018,11:27,Male,138,128,53,20.4,2,Holding,3
72,5/13/2018,11:40,Female,165,160,75,43,2,Holding,3
73,5/14/2018,10:30,Male,163,150,57,32,2,Holding,1
74,5/14/2018,11:17,Male,119,117,45,13.8,3,Holding,5
75,5/14/2018,11:26,Male,138,132,63,26.6,3,Holding,5
76,5/14/2018,,Male,143,132,52,22.2,5,Holding,5
77,5/14/2018,,Female,168,158,82,48.6,5,Holding,5
78,5/14/2018,,Female,170,158,90,48.8,5,Holding,5
79,5/14/2018,,Male,165,155,57,30.4,5,Holding,5
80,5/15/2018,10:14,Male,141,130,45,16.2,2,Holding,1
81,5/15/2018,11:00,Male,146,140,51,20.6,3,Holding,5
82,5/15/2018,11:06,Male,148,137,60,24.4,3,Holding,5
83,5/15/2018,12:00,Male,147,134,56,22.6,5,Holding,3
84,5/16/2018,10:13,Male,139,128,50,19.4,2,Holding,7
85,5/16/2018,10:47,Male,154,140,54,22.8,2,Holding,7
86,5/16/2018,10:55,Female,179,166,86,55,2,Holding,7
87,5/16/2018,11:01,Female,145,135,57,21.6,2,Holding,7
88,5/16/2018,11:09,Male,136,125,48,19.4,2,Holding,7
89,5/16/2018,11:16,Female,170,159,73,41.2,2,spawning,7
90,5/16/2018,11:35,Female,179,166,75,48,2,Holding,7
91,5/16/2018,11:55,Male,145,136,54,22.6,2,moving up,1
92,5/16/2018,11:53,Male,134,122,45,16,2,spawning,7
93,5/16/2018,12:15,Male,149,139,52,21.4,2,Holding,1
94,5/16/2018,12:28,Female,181,167,66,36.2,2,actively spawning,3
95,5/16/2018,12:30,Male,148,136,53,22.6,2,spawning,4
96,5/16/2018,13:32,Male,169,157,60,29.2,2,spawning,4
97,5/16/2018,13:39,Male,174,163,69,44.3,2,spawning,6
98,5/16/2018,13:50,Male,144,131,50,18.8,2,moving up,4
99,5/16/2018,13:58,Male,147,135,56,21.4,2,moving up,1
100,5/16/2018,14:10,Male,156,147,55,29.2,2,Holding,3
101,5/16/2018,14:23,Female,144,131,60,24.2,2,moving up,8
102,5/16/2018,14:44,Male,155,146,58,30,2,holding/spawning,8
103,5/16/2018,15:50,Male,160,148,55,27.6,2,Holding,8
104,5/16/2018,16:05,Male,147,145,53,24,3,spawning,6
105,5/16/2018,16:15,Male,143,131,58,23.2,3,spawning,6
106,5/16/2018,17:32,Male,140,129,49,19.8,5,moving up,15
107,5/16/2018,17:35,Male,156,145,54,25.6,5,moving up,15
108,5/16/2018,17:40,Male,152,142,61,18.2,5,moving up,15
109,5/17/2018,10:25,Male,NA,NA,49,19.8,2,Holding,8
110,5/17/2018,10:40,Female,NA,NA,66,32.8,2,Holding,1
111,5/17/2018,10:44,Male,NA,NA,64,23.2,2,Holding,5
112,5/17/2018,10:58,Male,NA,NA,57,28.2,2,Holding,8
113,5/17/2018,11:05,Female,NA,NA,82,53.2,2,Holding,7
114,5/17/2018,11:13,Male,NA,NA,55,26.2,2,Holding,4
115,5/17/2018,11:21,Male,NA,NA,45,11.1,2,Holding,4
116,5/17/2018,11:28,Male,NA,NA,50,18.2,2,Holding,3
117,5/17/2018,11:37,Male,NA,NA,57,29.2,2,Holding,8
118,5/17/2018,11:58,Male,NA,NA,60,31.4,2,Holding,6
119,5/17/2018,12:05,Female,NA,NA,76,36.4,2,moving up,5
120,5/17/2018,12:55,Male,163,152,57,25.6,2,moving up,5
121,5/17/2018,13:04,Male,146,136,52,20.4,2,moving up,2
122,5/17/2018,13:31,Male,131,119,47,16,3,Holding,3
123,5/17/2018,13:35,Male,143,130,49,16,3,Holding,6
124,5/17/2018,13:55,Male,151,145,57,26.6,3,Holding,6
125,5/17/2018,14:09,Male,139,133,50,22,3,spawning,5
126,5/17/2018,14:23,Female,196,183,75,53.2,3,spawning,5
127,5/17/2018,15:07,Male,118,109,46,10.8,5,moving up,3
128,5/17/2018,15:10,Male,167,156,57,29.2,5,Holding,3
129,5/17/2018,15:11,Male,129,120,45,16,5,moving up,2
130,5/17/2018,16:05,Female,162,151,59,28.2,5,spawning,6
131,5/17/2018,17:00,Male,165,152,65,33.6,6,Holding,2
132,5/17/2018,17:15,Male,121,112,47,11.6,6,Holding,3
133,5/17/2018,17:20,Male,134,124,51,13.2,6,spawning,6
134,5/17/2018,17:26,Male,154,143,55,18.6,6,spawning,5
135,5/17/2018,17:34,Male,123,115,44,15.4,6,moving up,1
136,5/17/2018,17:44,Male,139,127,52,18,6,Holding,4
137,5/17/2018,17:44,Male,151,140,59,38.2,6,Holding,5
138,5/17/2018,18:10,Female,171,159,72,41.6,7,moving up,1
139,5/17/2018,18:15,Male,136,126,48,15,7,Holding,1
140,5/18/2018,11:20,Male,145,136,51,20.4,2,Holding,15
141,5/18/2018,11:23,Female,168,157,79,50,2,Holding,1
142,5/18/2018,11:37,Male,135,130,45,17.6,2,Holding,5
143,5/18/2018,11:44,Male,156,143,53,24,2,Holding,2
144,5/18/2018,12:07,Male,149,137,57,27.6,2,Holding,6
145,5/18/2018,12:12,Male,151,141,61,25.8,2,Holding,1
146,5/18/2018,12:23,Male,178,162,69,40,2,Holding,10
147,5/18/2018,12:29,Male,160,149,60,34,2,Holding,10
148,5/18/2018,12:51,Male,140,129,51,17.8,2,Holding,10
149,5/18/2018,13:43,Male,144,135,54,23.4,2,Holding,10
150,5/18/2018,14:02,Female,156,145,58,28.6,2,spawning,8
151,5/18/2018,14:15,Male,122,114,41,15.6,2,Holding,8
152,5/18/2018,15:08,Male,150,139,57,24.6,5,Holding,5
153,5/18/2018,15:18,Male,125,115,52,17.6,5,Holding,1
154,5/19/2018,10:04,Male,134,124,50,16.6,2,Holding,7
155,5/19/2018,10:14,Male,134,131,51,16.8,2,Holding,7
156,5/19/2018,10:25,Male,150,137,52,22.8,2,Holding,7
157,5/19/2018,10:35,Male,126,115,47,16.4,2,Holding,7
158,5/19/2018,11:00,Male,163,154,61,34.4,3,Holding,4
160,5/19/2018,11:38,Male,154,141,52,19.2,3,Holding,4
161,5/19/2018,11:55,Male,140,135,49,16.4,4,Holding,5
162,5/19/2018,12:15,Male,131,120,48,14.8,4,Holding,2
163,5/19/2018,12:30,Female,177,166,81,46.2,4,spawning,5
164,5/19/2018,12:40,Male,175,163,71,36.2,4,spawning,5
165,5/19/2018,13:00,Male,135,125,51,15.8,4,spawning,5
166,5/19/2018,13:40,Male,152,141,58,21.2,5,Holding,4
167,5/19/2018,13:50,Male,136,124,55,14.6,5,Holding,2
168,5/19/2018,13:55,Male,147,132,52,15.2,5,Holding,5
169,5/19/2018,14:00,Female,152,139,66,26.4,5,moving up,1
170,5/19/2018,14:05,Male,143,133,54,19.4,,Holding,4
171,5/19/2018,14:10,Male,133,121,54,12.8,,Holding,2
172,5/20/2018,10:35,Male,143,129,47,19.6,2,Holding,15
173,5/20/2018,11:05,Female,184,169,84,49.8,2,Holding,15
174,5/20/2018,11:15,Female,192,179,90,62.4,2,moving up,15
175,5/20/2018,11:30,Female,179,167,79,43.6,2,Holding,15
176,5/20/2018,12:05,Male,150,147,63,24.8,3,Holding,12
177,5/20/2018,12:05,Female,184,171,90,67,3,Holding,12
178,5/20/2018,12:10,Male,132,126,52,17.6,3,Holding,12
179,5/20/2018,12:35,Female,176,163,72,41.8,4,moving up,2
180,5/20/2018,13:10,Male,147,138,54,23.8,5,Holding,10
181,5/20/2018,13:30,Male,157,145,57,27.8,5,moving up,10
182,5/20/2018,13:40,Male,144,133,51,19.6,6,Holding,1
183,5/20/2018,14:00,Male,128,118,46,14.8,7,Holding,6
184,5/20/2018,14:00,Male,169,157,63,34,7,Holding,6
185,5/20/2018,14:10,Male,155,142,53,23.4,7,Holding,6
186,5/21/2018,10:20,Female,141,127,60,22.6,2,Holding,7
187,5/21/2018,10:30,Male,164,150,65,37,2,Holding,7
188,5/21/2018,11:40,Male,134,122,49,18,5,spawning,15
189,5/21/2018,11:45,Male,162,149,56,29.4,5,spawning,12
190,5/21/2018,11:50,Male,165,152,64,33.4,5,spawning,10
191,5/21/2018,12:15,Male,135,122,52,19.4,5,spawning,6
192,5/21/2018,12:20,Male,170,158,65,37.2,5,spawning,6
193,5/21/2018,12:23,Male,118,107,40,12,5,Holding,6
194,5/21/2018,13:03,Male,159,149,65,33.8,5,Holding,6
195,5/21/2018,13:13,Male,163,151,59,37.8,5,Holding,8
196,5/22/2018,10:15,Male,153,142,56,23,2,Holding,10
197,5/22/2018,10:30,Female,158,146,67,30.2,2,Holding,8
198,5/22/2018,10:45,Male,133,125,44,13.6,2,Holding,5
199,5/22/2018,10:55,Male,119,108,46,13.8,2,Holding,6
200,5/22/2018,12:15,Male,160,153,63,31,3,Holding,2
201,5/22/2018,13:30,Male,120,106,43,12,7,Holding,1
202,5/19/2018,13:32,Male,157,147,65,26.2,5,Holding,6
